art_number,name,description,image,detailUrl,price,currency,category,color,manufacturer,availability,gender,age,frame_size_cm,body_size,frame,frame_material,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,rims_with_reflectors,mudguard,bicycle_rack,pedal,electric_motor,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
20022140,Centurion City Line Pro 300 EQ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike.  Urbane Mobilität ist kein Privileg für E-Bikes. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191749_1347521.jpg,http://www.bike-discount.de/de/kaufen/centurion-city-line-pro-300-eq-485141/wg_id-42,999.00,EUR,"Citybikes,Hollandrad","anthracite,black,red",CENTURION,on order,"female,male",adult,56,170,City Line Comp V ,carbon,,Kenda Kwick Bitumen 45 mm ,Tektro 857 AL ,15.13,Shimano Deore ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike,4039645300912,23660144,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022008,Breezer Downtown EX,"Breezer Downtown EX  Hollandrad / Citybike.  Ob morgens schnell ins Büro düsen, nachmittags entspannt durch den Stadtpark radeln oder abends noch einmal kurz über die Feldwege radeln - alles kein Problem, wenn man auf dem Breezer Downtown sitzt. ",http://www.bike-discount.de/media/org/orgb_B/orgid_407/thumbs/178033_1272315.jpg,http://www.bike-discount.de/de/kaufen/breezer-downtown-ex-484096/wg_id-42,479.00,EUR,"Citybikes,Hollandrad",gloss dark green,Breezer,on order,"female,male",adult,52,160,"Breezer Chromoly Steel, Dual Water Bottle Mounts ",aluminium,,"Vera CityWide, 700Cx35 w/ Puncture Protection ","Breezer Aluminum Linear Pull, Cold-Forged, Stainless Hardware ",14.70,"Shimano Altus, 8-Speed ",yes,yes,yes,Breezer Tubular Steel w/ Spring Clip ,"Alloy Body, Chromoly Axle ",no ,KMC ,Breezer Downtown EX  Hollandrad / Citybike,785749608730,4166443952,none,http://www.bike-discount.de/media/k23230/k78/thumbs/166_42180.jpg
20022008,Breezer Downtown EX,"Breezer Downtown EX  Hollandrad / Citybike.  Ob morgens schnell ins Büro düsen, nachmittags entspannt durch den Stadtpark radeln oder abends noch einmal kurz über die Feldwege radeln - alles kein Problem, wenn man auf dem Breezer Downtown sitzt. ",http://www.bike-discount.de/media/org/orgb_B/orgid_407/thumbs/178033_1272315.jpg,http://www.bike-discount.de/de/kaufen/breezer-downtown-ex-484096/wg_id-42,479.00,EUR,"Citybikes,Hollandrad",gloss dark green,Breezer,on stock,"female,male",adult,56,170,"Breezer Chromoly Steel, Dual Water Bottle Mounts ",aluminium,,"Vera CityWide, 700Cx35 w/ Puncture Protection ","Breezer Aluminum Linear Pull, Cold-Forged, Stainless Hardware ",14.70,"Shimano Altus, 8-Speed ",yes,yes,yes,Breezer Tubular Steel w/ Spring Clip ,"Alloy Body, Chromoly Axle ",no ,KMC ,Breezer Downtown EX  Hollandrad / Citybike,785749608730,4166443952,none,http://www.bike-discount.de/media/k23230/k78/thumbs/166_42180.jpg
20022008,Breezer Downtown EX,"Breezer Downtown EX  Hollandrad / Citybike.  Ob morgens schnell ins Büro düsen, nachmittags entspannt durch den Stadtpark radeln oder abends noch einmal kurz über die Feldwege radeln - alles kein Problem, wenn man auf dem Breezer Downtown sitzt. ",http://www.bike-discount.de/media/org/orgb_B/orgid_407/thumbs/178033_1272315.jpg,http://www.bike-discount.de/de/kaufen/breezer-downtown-ex-484096/wg_id-42,479.00,EUR,"Citybikes,Hollandrad",gloss dark green,Breezer,on order,"female,male",adult,60,180,"Breezer Chromoly Steel, Dual Water Bottle Mounts ",aluminium,,"Vera CityWide, 700Cx35 w/ Puncture Protection ","Breezer Aluminum Linear Pull, Cold-Forged, Stainless Hardware ",14.70,"Shimano Altus, 8-Speed ",yes,yes,yes,Breezer Tubular Steel w/ Spring Clip ,"Alloy Body, Chromoly Axle ",no ,KMC ,Breezer Downtown EX  Hollandrad / Citybike,785749608730,4166443952,none,http://www.bike-discount.de/media/k23230/k78/thumbs/166_42180.jpg
10083049,Electra Amsterdam Fashion 3i Forget Me Not yellow ladies ,Electra Amsterdam Fashion 3i Forget Me Not yellow ladies  Hollandrad / Citybike.  Electra Hollandräder sei Dank: Wir haben das enge Korsett konservativer Fahrradgestaltungen abgestreift. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91083_242051.jpg,http://www.bike-discount.de/de/kaufen/electra-amsterdam-fashion-3i-forget-me-not-yellow-ladies-161617/wg_id-42,849.00,EUR,"Citybikes,Hollandrad",yellow,ELECTRA,on order,female,adult,44,140,light 6061-T6 aluminium frame,aluminium,,700x40cc City Reifen mit Cevlar Pannenschutz ,Shimano Nexus Rollenbremse vorne,9.1,Shimano Nexus 3-Gang-Nabenschaltung,"Halogen Frontlicht, LED Batterie Rücklicht",yes,yes,Alugepäckträger ,yes,no ,yes,Electra Amsterdam Fashion 3i Forget Me Not yellow ladies  Hollandrad / Citybike,none,293105,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91085_242057.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083050,ELECTRA Amsterdam Fashion 3i Joyride bright pink ladies,Electra Amsterdam Fashion 3i Joyride bright pink ladies  Hollandrad / Citybike.  Electra hat sich der Verschmelzung von Mode und Fahrraddesign verschrieben. Das Joyride Hollandrad ist ein Style Fahrrad mit der Homage an die Liebe zum Fahrradfahren. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91089_285079.jpg,http://www.bike-discount.de/de/kaufen/electra-amsterdam-fashion-3i-joyride-bright-pink-ladies-161619/wg_id-42,849.01,EUR,"Citybikes,Hollandrad",bright pink,ELECTRA,on order,female,adult,44,140,light 6061-T6 aluminium frame with Flat Foot Geometrie,aluminium,,700x40cc City Reifen mit Cevlar Pannenschutz ,Shimano Nexus Rollenbremse vorne,9.1,Shimano Nexus 3-Gang-Nabenschaltung,"Spanninga LED Dynamo Scheinwerfer, Spanninga LED Dynamo Rücklicht",yes,yes,Alugepäckträger ,yes,no ,yes,Electra Amsterdam Fashion 3i Joyride bright pink ladies  Hollandrad / Citybike,none,293101,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91091_285085.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
20019841,Cube Delhi Pro black glossy,Cube Delhi Pro black glossy  Trekkingrad.  Das Delhi PRO lädt zur Abenteuertour! Bei der besticht es mit einer bewährten und allwettertauglichen Ausstattung und einem sehr ansprechenden Design. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176480_1262157.jpg,http://www.bike-discount.de/de/kaufen/cube-delhi-pro-black-glossy-466126/wg_id-24,999.00,EUR,"Citybikes,Trekkingrad",black glossy,CUBE,on order,"female,male",adult,46,150,Aluminium Superlite Trekking Comfort IC Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ","Shimano BR-M355, Hydr. Disc Brake (160/160) ",15.6,"Shimano XT RD-T780, 10-Speed ",Busch&Müller Eyc T Senso Plus,yes,yes,"CUBE Integrated Carrier, SnapIt Adapter and Rails ",Trekking Gummiert ,no ,KMC X10 ,Cube Delhi Pro black glossy  Trekkingrad,4054571125804,4054571125804,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/184228_1300587.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019841,Cube Delhi Pro black glossy,Cube Delhi Pro black glossy  Trekkingrad.  Das Delhi PRO lädt zur Abenteuertour! Bei der besticht es mit einer bewährten und allwettertauglichen Ausstattung und einem sehr ansprechenden Design. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176480_1262157.jpg,http://www.bike-discount.de/de/kaufen/cube-delhi-pro-black-glossy-466126/wg_id-24,999.00,EUR,"Citybikes,Trekkingrad",black glossy,CUBE,on order,"female,male",adult,50,160,Aluminium Superlite Trekking Comfort IC Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ","Shimano BR-M355, Hydr. Disc Brake (160/160) ",15.6,"Shimano XT RD-T780, 10-Speed ",Busch&Müller Eyc T Senso Plus,yes,yes,"CUBE Integrated Carrier, SnapIt Adapter and Rails ",Trekking Gummiert ,no ,KMC X10 ,Cube Delhi Pro black glossy  Trekkingrad,4054571125804,4054571125804,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/184228_1300587.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019841,Cube Delhi Pro black glossy,Cube Delhi Pro black glossy  Trekkingrad.  Das Delhi PRO lädt zur Abenteuertour! Bei der besticht es mit einer bewährten und allwettertauglichen Ausstattung und einem sehr ansprechenden Design. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176480_1262157.jpg,http://www.bike-discount.de/de/kaufen/cube-delhi-pro-black-glossy-466126/wg_id-24,999.00,EUR,"Citybikes,Trekkingrad",black glossy,CUBE,on stock,"female,male",adult,54,170,Aluminium Superlite Trekking Comfort IC Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ","Shimano BR-M355, Hydr. Disc Brake (160/160) ",15.6,"Shimano XT RD-T780, 10-Speed ",Busch&Müller Eyc T Senso Plus,yes,yes,"CUBE Integrated Carrier, SnapIt Adapter and Rails ",Trekking Gummiert ,no ,KMC X10 ,Cube Delhi Pro black glossy  Trekkingrad,4054571125804,4054571125804,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/184228_1300587.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019841,Cube Delhi Pro black glossy,Cube Delhi Pro black glossy  Trekkingrad.  Das Delhi PRO lädt zur Abenteuertour! Bei der besticht es mit einer bewährten und allwettertauglichen Ausstattung und einem sehr ansprechenden Design. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176480_1262157.jpg,http://www.bike-discount.de/de/kaufen/cube-delhi-pro-black-glossy-466126/wg_id-24,999.00,EUR,"Citybikes,Trekkingrad",black glossy,CUBE,on stock,"female,male",adult,58,180,Aluminium Superlite Trekking Comfort IC Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ","Shimano BR-M355, Hydr. Disc Brake (160/160) ",15.6,"Shimano XT RD-T780, 10-Speed ",Busch&Müller Eyc T Senso Plus,yes,yes,"CUBE Integrated Carrier, SnapIt Adapter and Rails ",Trekking Gummiert ,no ,KMC X10 ,Cube Delhi Pro black glossy  Trekkingrad,4054571125804,4054571125804,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/184228_1300587.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019841,Cube Delhi Pro black glossy,Cube Delhi Pro black glossy  Trekkingrad.  Das Delhi PRO lädt zur Abenteuertour! Bei der besticht es mit einer bewährten und allwettertauglichen Ausstattung und einem sehr ansprechenden Design. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176480_1262157.jpg,http://www.bike-discount.de/de/kaufen/cube-delhi-pro-black-glossy-466126/wg_id-24,999.00,EUR,"Citybikes,Trekkingrad",black glossy,CUBE,on order,"female,male",adult,62,190,Aluminium Superlite Trekking Comfort IC Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ","Shimano BR-M355, Hydr. Disc Brake (160/160) ",15.6,"Shimano XT RD-T780, 10-Speed ",Busch&Müller Eyc T Senso Plus,yes,yes,"CUBE Integrated Carrier, SnapIt Adapter and Rails ",Trekking Gummiert ,no ,KMC X10 ,Cube Delhi Pro black glossy  Trekkingrad,4054571125804,4054571125804,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/184228_1300587.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Citybikes,Trekkingrad","black,grey,red",RADON,on stock,male,adult,48,150,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Citybikes,Trekkingrad","black,grey,red",RADON,on stock,male,adult,52,160,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Citybikes,Trekkingrad","black,grey,red",RADON,on stock,male,adult,56,170,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Citybikes,Trekkingrad","black,grey,red",RADON,on stock,male,adult,60,180,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Citybikes,Trekkingrad","black,grey,red",RADON,on stock,male,adult,64,190,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,44,140,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,47,150,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,50,160,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,53,170,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,56,170,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Citybikes,Trekkingrad","black,anthracite,red",CENTURION,on order,"female,male",adult,59,180,Cross Line Pro D ,titanium,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20019839,Cube Touring Easy Entry black grey white,"Cube Touring Easy Entry black grey white  Trekkingrad Damen.  Das Touring bringt genau das mit, was zum Radfahren gebraucht wird - nicht mehr und nicht weniger. Auf eine komplizierte Ausstattung haben wir bei diesem Modell bewusst verzichtet, nicht aber auf Ergonomie. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176405_1261359.jpg,http://www.bike-discount.de/de/kaufen/cube-touring-easy-entry-black-grey-white-466111/wg_id-914,549.00,EUR,"Citybikes,Trekkingrad","black,grey,white",CUBE,on stock,female,adult,44,140,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ",V-Brake ,16.05,"Shimano Tourney RD-TX800, 8-Speed ",LED 15Lux,yes,yes,Standwell Bag Carrier ,CUBE PP Trekking ,no ,KMC Z51 ,Cube Touring Easy Entry black grey white  Trekkingrad Damen,4054571119285,740000,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/183943_1301487.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019839,Cube Touring Easy Entry black grey white,"Cube Touring Easy Entry black grey white  Trekkingrad Damen.  Das Touring bringt genau das mit, was zum Radfahren gebraucht wird - nicht mehr und nicht weniger. Auf eine komplizierte Ausstattung haben wir bei diesem Modell bewusst verzichtet, nicht aber auf Ergonomie. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176405_1261359.jpg,http://www.bike-discount.de/de/kaufen/cube-touring-easy-entry-black-grey-white-466111/wg_id-914,549.00,EUR,"Citybikes,Trekkingrad","black,grey,white",CUBE,on stock,female,adult,46,150,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ",V-Brake ,16.05,"Shimano Tourney RD-TX800, 8-Speed ",LED 15Lux,yes,yes,Standwell Bag Carrier ,CUBE PP Trekking ,no ,KMC Z51 ,Cube Touring Easy Entry black grey white  Trekkingrad Damen,4054571119285,740001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/183943_1301487.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019839,Cube Touring Easy Entry black grey white,"Cube Touring Easy Entry black grey white  Trekkingrad Damen.  Das Touring bringt genau das mit, was zum Radfahren gebraucht wird - nicht mehr und nicht weniger. Auf eine komplizierte Ausstattung haben wir bei diesem Modell bewusst verzichtet, nicht aber auf Ergonomie. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176405_1261359.jpg,http://www.bike-discount.de/de/kaufen/cube-touring-easy-entry-black-grey-white-466111/wg_id-914,549.00,EUR,"Citybikes,Trekkingrad","black,grey,white",CUBE,on stock,female,adult,48,150,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ",V-Brake ,16.05,"Shimano Tourney RD-TX800, 8-Speed ",LED 15Lux,yes,yes,Standwell Bag Carrier ,CUBE PP Trekking ,no ,KMC Z51 ,Cube Touring Easy Entry black grey white  Trekkingrad Damen,4054571119285,740002,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/183943_1301487.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019839,Cube Touring Easy Entry black grey white,"Cube Touring Easy Entry black grey white  Trekkingrad Damen.  Das Touring bringt genau das mit, was zum Radfahren gebraucht wird - nicht mehr und nicht weniger. Auf eine komplizierte Ausstattung haben wir bei diesem Modell bewusst verzichtet, nicht aber auf Ergonomie. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/176405_1261359.jpg,http://www.bike-discount.de/de/kaufen/cube-touring-easy-entry-black-grey-white-466111/wg_id-914,549.00,EUR,"Citybikes,Trekkingrad","black,grey,white",CUBE,on stock,female,adult,50,160,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer, Active, 40x622 ",V-Brake ,16.05,"Shimano Tourney RD-TX800, 8-Speed ",LED 15Lux,yes,yes,Standwell Bag Carrier ,CUBE PP Trekking ,no ,KMC Z51 ,Cube Touring Easy Entry black grey white  Trekkingrad Damen,4054571119285,740003,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/183943_1301487.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019677,Radon Sunset 10.0 Lady,Radon Sunset 10.0 Lady  Trekkingrad Damen. Das Sunset 10.0 ist ein elegantes und äußerst hochwertiges Trekkingbike für Ausflügler und Trekkingreisende; Es ist sowohl als Damen- als auch als Herrenmodell verfügbar. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172110_1239672.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-10.0-lady-464874/wg_id-914,1399.00,EUR,"Citybikes,Trekkingrad","black,champagner",RADON,on stock,female,adult,46,150,Radon Sunset ,steel,65,"Schwalbe Marathon Supreme, Kevlar, Reflex, 28"" x 37mm; 28"" x 42mm ","Shimano XT BR-M8000, SM-RT54 160/160mm, Center-Lock ",13.95,Shimano XT RD-T780-SGSL ,B&M Lumotec IQ2 Eyc T senso plus,yes,yes,Radon Light Rack ,Radon Light Rack ,no ,Shimano Deore CN-HG54 ,Radon Sunset 10.0 Lady  Trekkingrad Damen,4054571134790,799550-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172112_1239678.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
